3,Axel ,Pawlik,SO-AC-SG-RALO Meeting,,0,0,0,0,0,0,0
4,William ,Drake,SO-AC-SG-RALO Meeting,,0,294,140,0,0,434,0.6
5,Lars-Johan,Liman,SO-AC-SG-RALO Meeting,,0,0,0,0,0,0,0
6,Tripti,Sinha,SO-AC-SG-RALO Meeting,,0,0,0,0,0,0,0.6
7,Keith,Drazek,SO-AC-SG-RALO Meeting,,0,0,0,0,0,0,0
8,Anthony,Holmes,SO-AC-SG-RALO Meeting,,0,0,0,0,0,0,0.6
9,Jonathan,Robinson,SO-AC-SG-RALO Meeting,,0,263,0,0,0,263,0.6
10,Rudi ,Vansnick,SO-AC-SG-RALO Meeting,,0,0,0,0,0,0,0.6
11,Patrik,F�ltstr�m,SO-AC-SG-RALO Meeting,,0,181,70,0,0,251,0.6
,,,,,,,,,,,
,,,,TOTAL:,0,738,210,0,0,948,3.6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 54th International Public Meeting,,,,,,,,,,
,"Dublin, Ireland",,,,,,,,,,
,18-22 October 2015,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Technical Liason Group Supported Members,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/30/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Howard,Benn,TEG,Business,303.3,616,350,0,0,1269.3,1
2,Daniel,Dardailler,TEG,Economy,536.5,770,420,0,0,1726.5,1
3,Warren,Kumari,TEG,Business,1100,770,560,0,0,2430,1
4,Wendy,Seltzer,TEG,Business,5437.17,770,420,0,0,6627.17,1
5,Paul,Wouters,TEG,Business,1568.1,770,490,0,0,2828.1,1
6,Jie ,Zhang,TEG,Business,444.8,770,0,0,0,1214.8,1
,DROPS,,,,,,,,,,
1,Francisco ,da Silva,TEG,,0,0,0,0,0,0,
2,Reinhard,Scholl,TEG,,0,0,0,0,0,0,
3,Xiaoya,Yang,TEG,,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,9389.87,4466,2240,0,0,16095.87,6
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
,,,,,,,,,,,
,ICANN 54th International Public Meeting,,,,,,,,,,
,"Dublin, Ireland",,,,,,,,,,
,18-22 October 2015,,,,,,,,,,
,,,,,,,,,,,
,Report on Travel Support for Strategy Session Meeting,,,,,,,,,,
,US Dollars - Preliminary - Unaudited as of 03/30/2016,,,,,,,,,,
,,,,,,,,,,,
,First Name,Last Name,Group,Class of Travel,Airfare,HotelE,Per Diem /Stipend,Visas,Other,TOTAL,Full Support Equivalent
1,Garth ,Bruen ,Strategy Session,,0,147,70,0,0,217,0.6
2,Fatima,Cambronero,Strategy Session,,0,147,70,0,0,217,0.6
3,Olivier,Cr�pin-Leblond,Strategy Session,,0,147,70,0,0,217,0.6
4,Beran,Dondeh Gillen,Strategy Session,,0,181,70,0,0,251,0.6
5,Rafid,Fatani,Strategy Session,,0,147,70,0,0,217,0.6
6,Abdelaziz,Hilali,Strategy Session,,0,362,140,0,0,502,0.6
7,Maureen,Hilyard,Strategy Session,,0,147,70,0,0,217,0.6
8,Sandra,Hoferichter,Strategy Session,,0,147,70,0,0,217,0.6
9,Wolf,Ludwig,Strategy Session,,0,294,140,0,0,434,0.6
10,Glenn,McKnight,Strategy Session,,0,147,70,0,0,217,0.6
11,Vanda ,Scartezini,Strategy Session,,0,147,0,0,0,147,0.6
12,Jimmy ,Schulz,Strategy Session,,0,0,0,0,0,0,0.6
13,Ramon Julio Alberto,Soto,Strategy Session,,0,294,140,0,0,434,0.6
14,Siranush,Vardanyan,Strategy Session,,0,181,140,0,0,321,0.6
,DROPS,,,,,,,,,,
1,Hadja Fatimata,Ouattara Sanon,Strategy Session,,0,0,0,0,0,0,
,,,,,,,,,,,
,,,,TOTAL:,0,2488,1120,0,0,3608,8.4
,,,,,,,,,,,
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,,,,,,,,,,,
,"Full Support Equivalent: Some travelers only receive airfare, while other received only lodging and per diem; partially supported travelers appear as partial support.",,,,,,,,,,
,,,,,,,,,,,
,E = Estimate,,,,,,,,,,
