11,John,Levine,SSAC,Economy,$496.78 ,"$1,475.75 ",$360.00 ,, $ -   ,"$2,332.53 ",1
12,George,Mundy,SSAC,Economy,$407.92 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,953.97 ",1
13,Rodney,Rasmussen,SSAC,Business,"$2,033.56 ","$2,066.05 ",$540.00 ,, $ -   ,"$4,639.61 ",1
14,Suzanne,Woolf,SSAC,Economy,"$1,073.70 ","$1,770.90 ",$420.00 ,, $ -   ,"$3,264.60 ",1
,DROPS,,,,,,,,,,
1,Don,Blumenthal,SSAC,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
,,,,TOTAL,"$15,202.98 ","$25,087.75 ","$6,960.00 ", $ -   , $ -   ,"$47,250.73 ",14
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for SSAC / 2 Members,,,,,,,,,,
1,Patrik,Fältström,SSAC / 2,Economy,"$1,700.00 ","$2,066.05 ",$600.00 ,, $ -   ,"$4,366.05 ",1
2,James,Galvin,SSAC / 2,Economy,$436.12 ,"$2,066.05 ",$480.00 ,, $ -   ,"$2,982.17 ",1
,,,,TOTAL,"$2,136.12 ","$4,132.10 ","$1,080.00 ", $ -   , $ -   ,"$7,348.22 ",2
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for TLG Members,,,,,,,,,,
1,Howard,Benn,TLG,Business,"$3,648.18 ","$1,770.90 ",$540.00 ,, $ -   ,"$5,959.08 ",1
2,Daniel,Dardailler,TLG,Business,"$3,835.20 ","$2,066.05 ",$600.00 ,, $ -   ,"$6,501.25 ",1
3,Warren,Kumari,TLG,Business,$714.20 , $ -   ,$480.00 ,, $ -   ,"$1,194.20 ",0.6
4,Timothy,Wicinski,TLG,Business,"$1,285.80 ","$1,180.60 ",$360.00 ,, $ -   ,"$2,826.40 ",1
5,Paul,Wouters,TLG,Business,$845.81 ,"$2,066.05 ",$600.00 ,, $ -   ,"$3,511.86 ",1
6,Jie,Zhang,TLG,Business,"$7,150.81 ","$2,066.05 ",$600.00 ,, $ -   ,"$9,816.86 ",1
,DROPS,,,,,,,,,,
1,Francisco,da Silva,TLG,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
2,Reinhard,Scholl,TLG,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
3,Wendy,Seltzer,TLG,, $ -   , $ -   , $ -   ,, $ -   , $ -   ,0
,,,,TOTAL,"$17,480.00 ","$9,149.65 ","$3,180.00 ", $ -   , $ -   ,"$29,809.65 ",5.6
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for North America School of Internet Governance Members,,,,,,,,,,
1,Waleed,Almarshedi,North America School of Internet Governance,, $ -   ,$885.45 ,$180.00 , $ -   , $ -   ,"$1,065.45 ",0.6
2,David Cristian,Morar,North America School of Internet Governance,, $ -   ,$885.45 ,$180.00 , $ -   , $ -   ,"$1,065.45 ",0.6
3,Matthew,Rantanen,North America School of Internet Governance,, $ -   ,$885.45 ,$180.00 , $ -   , $ -   ,"$1,065.45 ",0.6
4,Varsha,Sewlal,North America School of Internet Governance,, $ -   ,$885.45 ,$180.00 , $ -   , $ -   ,"$1,065.45 ",0.6
5,Thomas,Struett,North America School of Internet Governance,, $ -   , $ -   ,$180.00 , $ -   , $ -   ,$180.00 ,0.2
,DROPS,,,,,,,,,,
1,Coppens Pasteur,Ndayiragije,North America School of Internet Governance,, $ -   , $ -   ,, $ -   , $ -   , $ -   ,0
,,,,TOTAL, $ -   ,"$3,541.80 ",$900.00 , $ -   , $ -   ,"$4,441.80 ",2.6
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for Ongoing Latin Members,,,,,,,,,,
1,Vanda,Scartezini,Ongoing Latin,, $ -   ,$590.30 ,, $ -   , $ -   ,$590.30 ,0.4
,,,,TOTAL, $ -   ,$590.30 , $ -   , $ -   , $ -   ,$590.30 ,0.4
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for SO/AC Dinner Members,,,,,,,,,,
1,Humberto,Carrasco Blanc,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
2,Sathees Babu,Chellikattuveli Sivanandan,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
3,Olivier,Crépin-Leblond,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
4,John,Laprise,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
5,Katrina,Sataki,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
6,Farzaneh,Badiei,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
7,Heather,Forrest,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
8,Claudia,Selli,SO/AC Dinner,, $ -   , $ -   ,, $ -   , $ -   , $ -   ,0
9,Brian,Winterfeldt,SO/AC Dinner,, $ -   , $ -   , $ -   , $ -   , $ -   , $ -   ,0
10,Tripti,Sinha,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
11,Rodney,Rasmussen,SO/AC Dinner,, $ -   ,$295.15 ,$60.00 , $ -   , $ -   ,$355.15 ,0.6
,DROPS,,,,,,,,,,
1,Renata Aquino,Ribeiro,SO/AC Dinner,, $ -   , $ -   ,, $ -   , $ -   , $ -   ,0
,,,,TOTAL, $ -   ,"$2,656.35 ",$540.00 , $ -   , $ -   ,"$3,196.35 ",5.4
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for ALAC Chair Additional Duty at ICANN 61 Members,,,,,,,,,,
1,Alan,Greenberg,ALAC Chair Additional Duty at ICANN 61,, $ -   , $ -   ,$60.00 , $ -   , $ -   ,$60.00 ,0.4
,,,,TOTAL, $ -   , $ -   ,$60.00 , $ -   , $ -   ,$60.00 ,0.4
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
,Report on Travel Support for LACRALO Mediation Process: Phase 2 Members,,,,,,,,,,
1,Vanda,Scartezini,LACRALO Mediation Process: Phase 2,, $ -   ,$590.30 ,, $ -   , $ -   ,$590.30 ,0.4
,,,,TOTAL, $ -   ,$590.30 , $ -   , $ -   , $ -   ,$590.30 ,0.4
,"NOTICE: Where actual hotel, flight, and other expenses are not yet available they have been estimated based on number of authorized nights.",,,,,,,,,,
